﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,9961,48.1,2290.33,10728,51.9,2353.33,48,20737,2327.96,9781,10515,20299,0,.,0.00,0,.,0.00,0,0,0.00,46,40.4,10.58,68,59.6,14.92,0,114,12.80,12,57.1,2.76,9,42.9,1.97,0,21,2.36,34,36.6,7.82,59,63.4,12.94,0,93,10.44
10-19 ans,15614,49.5,3589.50,15950,50.5,3526.94,45,31609,3562.68,15158,15527,30686,0,.,0.00,0,.,0.00,0,0,0.00,49,56.3,11.26,38,43.7,8.40,0,87,9.81,9,60.0,2.07,6,40.0,1.33,0,15,1.69,40,55.6,9.20,32,44.4,7.08,0,72,8.12
20-29 ans,19457,52.4,3845.69,17655,47.6,3227.47,110,37222,3534.97,18960,17439,36414,1,20.0,0.20,4,80.0,0.73,0,5,0.47,192,65.1,37.95,103,34.9,18.83,0,295,28.02,16,34.8,3.16,30,65.2,5.48,0,46,4.37,176,70.7,34.79,73,29.3,13.34,0,249,23.65
30-39 ans,18878,54.5,3419.01,15780,45.5,2746.49,100,34758,3084.94,18322,15454,33781,2,28.6,0.36,5,71.4,0.87,0,7,0.62,341,62.6,61.76,204,37.4,35.51,0,545,48.37,40,44.4,7.24,50,55.6,8.70,0,90,7.99,301,66.2,54.51,154,33.8,26.80,0,455,40.38
40-49 ans,19088,53.4,3475.25,16661,46.6,2934.90,62,35811,3206.17,18514,16263,34781,9,56.3,1.64,7,43.8,1.23,0,16,1.43,299,41.9,54.44,415,58.1,73.10,0,714,63.92,54,32.0,9.83,115,68.0,20.26,0,169,15.13,245,45.0,44.61,300,55.0,52.85,0,545,48.79
50-59 ans,15634,50.4,2686.23,15359,49.6,2602.34,35,31028,2646.98,15062,14795,29860,27,41.5,4.64,38,58.5,6.44,0,65,5.55,489,37.1,84.02,829,62.9,140.46,0,1318,112.44,105,30.2,18.04,243,69.8,41.17,0,348,29.69,384,39.6,65.98,586,60.4,99.29,0,970,82.75
60-69 ans,9269,47.9,1583.76,10077,52.1,1754.72,23,19369,1670.41,8838,9516,18354,110,40.7,18.80,160,59.3,27.86,0,270,23.29,792,39.8,135.33,1198,60.2,208.61,0,1990,171.62,206,34.2,35.20,396,65.8,68.96,0,602,51.92,586,42.2,100.13,802,57.8,139.65,0,1388,119.70
70-79 ans,6178,51.4,1543.32,5840,48.6,1585.26,14,12032,1565.24,5424,4951,10376,389,42.7,97.18,523,57.3,141.97,0,912,118.64,1300,44.4,324.75,1626,55.6,441.38,0,2926,380.64,273,37.0,68.20,464,63.0,125.95,0,737,95.88,1027,46.9,256.55,1162,53.1,315.42,0,2189,284.77
80-89 ans,7069,61.4,3692.38,4437,38.6,3151.63,4,11510,3464.44,5695,3060,8755,855,46.4,446.60,986,53.6,700.36,0,1841,554.13,1611,49.6,841.48,1640,50.4,1164.90,0,3251,978.53,152,42.5,79.39,206,57.5,146.32,0,358,107.76,1459,50.4,762.08,1434,49.6,1018.58,0,2893,870.77
90 ans et plus,4563,72.7,7760.67,1712,27.3,6763.32,5,6280,7466.46,3354,1037,4393,961,62.3,1634.45,581,37.7,2295.26,0,1542,1833.32,951,61.7,1617.44,591,38.3,2334.77,0,1542,1833.32,28,49.1,47.62,29,50.9,114.57,0,57,67.77,923,62.2,1569.82,562,37.8,2220.20,0,1485,1765.56
Inconnu,10,37.0,.,17,63.0,.,43,70,.,.,.,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,125721,52.4,2927.11,114216,47.6,2658.46,489,240426,2798.45,119108,108557,227699,2354,50.5,54.81,2304,49.5,53.63,0,4658,54.22,6070,47.5,141.33,6712,52.5,156.23,0,12782,148.78,895,36.6,20.84,1548,63.4,36.03,0,2443,28.44,5175,50.1,120.49,5164,49.9,120.20,0,10339,120.34
Taux standardisés,.,.,2933.22,.,.,2680.10,.,.,2811.93,.,.,.,.,.,40.93,.,.,60.74,.,.,48.94,.,.,121.66,.,.,163.12,.,.,140.02,.,.,18.88,.,.,35.81,.,.,26.97,.,.,102.78,.,.,127.31,.,.,113.06

