Date,Regroupement,Croisement,Nom,avgincidence_last7,avgratedeaths_last7,avgtotal_last7,avgdeaths_last7
2020-03-24,Province,PROV01,Colombie-Britannique,1.41,0.2,73.43,1.0
2020-03-24,Province,PROV02,Alberta,0.91,0.1,40.57,0.0
2020-03-24,Province,PROV03,Saskatchewan,0.79,0,9.29,0.0
2020-03-24,Province,PROV04,Manitoba,0.14,0,2.0,0.0
2020-03-24,Province,PROV05,Ontario,0.4,0,58.71,0.0
2020-03-24,Province,PROV06,Québec,1.60,0.1,137.57,1.0
2020-03-24,Province,PROV07,Terre-Neuve-et-Labrador,0.93,0,4.86,0.0
2020-03-24,Province,PROV08,Nouveau-Brunswick,0.2,0,1.57,0.0
2020-03-24,Province,PROV09,Nouvelle-Écosse,0.66,0,6.57,0.0
2020-03-24,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-03-24,Province,PROV11,Canada,0.88,0,336.0,2.0
2020-03-25,Province,PROV01,Colombie-Britannique,1.3,0.2,67.57,1.0
2020-03-25,Province,PROV02,Alberta,1.04,0.1,46.0,0.0
2020-03-25,Province,PROV03,Saskatchewan,0.94,0,11.14,0.0
2020-03-25,Province,PROV04,Manitoba,0.21,0,2.86,0.0
2020-03-25,Province,PROV05,Ontario,0.48,0,71.29,0.0
2020-03-25,Province,PROV06,Québec,2.10,0.1,180.71,1.0
2020-03-25,Province,PROV07,Terre-Neuve-et-Labrador,1.76,0,9.14,0.0
2020-03-25,Province,PROV08,Nouveau-Brunswick,0.33,0,2.57,0.0
2020-03-25,Province,PROV09,Nouvelle-Écosse,0.88,0,8.71,0.0
2020-03-25,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2020-03-25,Province,PROV11,Canada,1.05,0.1,401.71,2.0
2020-03-26,Province,PROV01,Colombie-Britannique,1.24,0.2,64.86,1.0
2020-03-26,Province,PROV02,Alberta,1.09,0,48.57,0.0
2020-03-26,Province,PROV03,Saskatchewan,0.91,0,10.71,0.0
2020-03-26,Province,PROV04,Manitoba,0.2,0,2.71,0.0
2020-03-26,Province,PROV05,Ontario,0.58,0,85.71,0.0
2020-03-26,Province,PROV06,Québec,2.50,0.1,215.43,1.0
2020-03-26,Province,PROV07,Terre-Neuve-et-Labrador,2.17,0,11.29,0.0
2020-03-26,Province,PROV08,Nouveau-Brunswick,0.4,0,3.14,0.0
2020-03-26,Province,PROV09,Nouvelle-Écosse,0.85,0,8.43,0.0
2020-03-26,Province,PROV10,Île-du-Prince-Édouard,0.61,0,1.0,0.0
2020-03-26,Province,PROV11,Canada,1.18,0.1,452.86,2.0
2020-03-27,Province,PROV01,Colombie-Britannique,1.24,0.1,64.86,1.0
2020-03-27,Province,PROV02,Alberta,1.12,0,49.57,0.0
2020-03-27,Province,PROV03,Saskatchewan,0.94,0,11.14,0.0
2020-03-27,Province,PROV04,Manitoba,0.23,0.1,3.14,0.0
2020-03-27,Province,PROV05,Ontario,0.66,0,97.43,0.0
2020-03-27,Province,PROV06,Québec,3.12,0.2,268.86,2.0
2020-03-27,Province,PROV07,Terre-Neuve-et-Labrador,2.69,0,14.0,0.0
2020-03-27,Province,PROV08,Nouveau-Brunswick,0.62,0,4.86,0.0
2020-03-27,Province,PROV09,Nouvelle-Écosse,1.08,0,10.71,0.0
2020-03-27,Province,PROV10,Île-du-Prince-Édouard,0.78,0,1.29,0.0
2020-03-27,Province,PROV11,Canada,1.38,0.1,526.43,3.0
2020-03-28,Province,PROV01,Colombie-Britannique,1.26,0.2,65.71,1.0
2020-03-28,Province,PROV02,Alberta,1.02,0,45.14,0.0
2020-03-28,Province,PROV03,Saskatchewan,1.09,0,12.86,0.0
2020-03-28,Province,PROV04,Manitoba,0.46,0.1,6.43,0.0
2020-03-28,Province,PROV05,Ontario,0.59,0,88.0,0.0
2020-03-28,Province,PROV06,Québec,3.78,0.3,325.29,3.0
2020-03-28,Province,PROV07,Terre-Neuve-et-Labrador,3.13,0,16.29,0.0
2020-03-28,Province,PROV08,Nouveau-Brunswick,0.62,0,4.86,0.0
2020-03-28,Province,PROV09,Nouvelle-Écosse,1.28,0,12.71,0.0
2020-03-28,Province,PROV10,Île-du-Prince-Édouard,0.78,0,1.29,0.0
2020-03-28,Province,PROV11,Canada,1.51,0.1,579.14,4.0
2020-03-29,Province,PROV01,Colombie-Britannique,1.26,0.2,65.71,1.0
2020-03-29,Province,PROV02,Alberta,1.16,0,51.71,0.0
2020-03-29,Province,PROV03,Saskatchewan,0.99,0,11.71,0.0
2020-03-29,Province,PROV04,Manitoba,0.55,0.1,7.57,0.0
2020-03-29,Province,PROV05,Ontario,0.9,0,132.86,0.0
2020-03-29,Province,PROV06,Québec,4.34,0.3,374.14,3.0
2020-03-29,Province,PROV07,Terre-Neuve-et-Labrador,3.46,0,18.0,0.0
2020-03-29,Province,PROV08,Nouveau-Brunswick,0.89,0,7.0,0.0
2020-03-29,Province,PROV09,Nouvelle-Écosse,1.35,0,13.43,0.0
2020-03-29,Province,PROV10,Île-du-Prince-Édouard,0.7,0,1.14,0.0
2020-03-29,Province,PROV11,Canada,1.79,0.1,683.86,4.0
2020-03-30,Province,PROV01,Colombie-Britannique,1.34,0.2,69.71,1.0
2020-03-30,Province,PROV02,Alberta,1.25,0.2,55.57,1.0
2020-03-30,Province,PROV03,Saskatchewan,1.32,0.2,15.57,0.0
2020-03-30,Province,PROV04,Manitoba,0.78,0.1,10.86,0.0
2020-03-30,Province,PROV05,Ontario,1.16,0,171.86,0.0
